﻿Population at 1 January. By place of birth (autonomous community and abroad)
Fornells de la Selva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170736&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2315;2324;2307;2304;2310;2291;2236;2220;2175;2159;2139;2073;2037;1996;1834;1720;1680;1661;1574;1514;1449;1396;1345
Barcelona;299;299;285;291;290;276;264;270;263;251;264;260;257;240;204;177;174;183;162;148;140;133;125
Girona;1995;2008;2004;1994;2004;2000;1957;1934;1893;1889;1854;1793;1759;1737;1613;1528;1491;1462;1398;1355;1298;1253;1208
Lleida;16;12;12;12;10;12;12;12;16;16;17;15;15;14;13;12;13;14;12;10;10;9;11
Tarragona;5;5;6;7;6;3;3;4;3;3;4;5;6;5;4;3;2;2;2;1;1;1;1
Rest of Spain;188;195;191;190;198;192;197;193;198;195;200;198;197;185;177;164;153;163;150;147;140;137;127
Andalucía;76;78;80;87;94;92;95;94;94;94;91;90;92;90;89;84;77;82;76;76;76;71;68
Aragón;13;14;15;16;14;12;12;11;11;12;11;12;12;13;13;11;11;11;7;7;8;9;7
Principado de Asturias;4;4;4;3;2;2;2;2;2;3;3;3;2;2;2;2;2;2;2;1;1;1;1
Illes Balears;3;4;2;2;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;1;1;1;1
Canarias;2;3;3;2;2;1;1;1;1;1;1;1;2;2;1;1;1;1;2;1;1;1;1
Cantabria;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;6;5;6;7;6;6;7;9;10;12;9;9;7;6;6;4;5;4;6;4;5;6
Castilla y León;16;16;14;12;13;13;14;13;14;14;14;15;13;13;13;13;12;14;11;7;5;8;5
Comunitat Valenciana;20;21;18;14;12;11;11;12;13;12;15;16;12;10;8;6;6;7;5;3;4;3;5
Extremadura;17;18;16;15;15;15;18;19;19;15;16;15;16;16;15;16;16;17;18;17;15;15;15
Galicia;10;10;10;10;11;10;13;10;10;10;10;11;11;10;10;9;9;8;8;9;10;8;7
Comunidad de Madrid;11;13;14;14;17;19;17;16;16;16;19;17;17;13;10;9;8;8;8;10;9;9;5
Región de Murcia;2;2;3;3;3;3;3;3;3;3;3;3;5;5;5;3;3;3;3;3;3;3;3
Comunidad Foral de Navarra;0;1;2;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;3;3;3;2;2;2;2;2;2;2;2;3;3;2;2;2;2;3;4;4;1;1;1
La Rioja;1;2;2;2;2;2;2;2;3;2;2;2;2;2;2;1;1;1;1;1;1;1;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1
Foreign;190;181;172;156;141;130;114;115;106;108;110;109;109;114;99;87;57;60;36;30;27;22;17
Total;2693;2700;2670;2650;2649;2613;2547;2528;2479;2462;2449;2380;2343;2295;2110;1971;1890;1884;1760;1691;1616;1555;1489

