﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Passanant i Belltall. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431016
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;0;0;0;2;1;3
De 5 a 9 anys;2;0;2;0;0;0;2;0;2
De 10 a 14 anys;2;0;2;0;0;0;2;0;2
De 15 a 19 anys;0;2;2;0;0;0;0;2;2
De 20 a 24 anys;2;1;3;0;0;0;2;1;3
De 25 a 29 anys;3;1;4;0;0;0;3;1;4
De 30 a 34 anys;3;1;4;0;0;0;3;1;4
De 35 a 39 anys;5;3;8;0;1;1;5;4;9
De 40 a 44 anys;3;2;5;0;0;0;3;2;5
De 45 a 49 anys;9;5;14;0;0;0;9;5;14
De 50 a 54 anys;6;6;12;2;0;2;8;6;14
De 55 a 59 anys;11;6;17;2;2;4;13;8;21
De 60 a 64 anys;13;8;21;1;1;2;14;9;23
De 65 a 69 anys;11;6;17;0;0;0;11;6;17
De 70 a 74 anys;14;7;21;0;0;0;14;7;21
De 75 a 79 anys;3;2;5;0;0;0;3;2;5
De 80 a 84 anys;3;2;5;0;0;0;3;2;5
85 anys o més;6;10;16;0;0;0;6;10;16
Total;98;63;161;5;4;9;103;67;170

