﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Quart. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171426&lang=en
;Homes;Dones;Total
Professionals i tècnics;34;49;83
Personal directiu;26;1;27
Serveis administratius;46;90;136
Comerciants i venedors;93;53;146
Hostaleria altres serveis;24;41;65
Agricultors i pescadors;23;7;30
Treballadors industrials;328;49;377
Professionals forces armades;0;0;0
Total;574;290;864

