﻿Habitatges principals. Per superfície útil i instal·lacions
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251305&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;3;6;16;9;14;18;5;9;3;4;16;5;4;114
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;3;6;15;9;14;18;5;9;3;4;16;5;4;112
Sense aigua calenta central;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Amb gas per canonades;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;4
Sense gas per canonades;0;1;1;3;6;15;8;14;18;5;8;2;4;16;5;4;110
Calefacció col·lectiva;0;1;0;1;2;2;0;7;3;2;1;1;1;3;2;1;27
Calefacció individual;0;0;0;1;2;5;6;3;6;1;6;2;1;10;3;1;47
Calefacció aparells mòbils;0;0;1;1;2;9;3;4;9;2;2;0;2;3;0;2;40
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;1;1;2;6;13;8;14;17;4;9;3;4;16;5;4;107
Sense línia telefònica;0;0;0;1;0;3;1;0;1;1;0;0;0;0;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;5
Sense refrigeració;0;1;1;2;6;15;8;14;18;5;9;3;4;15;4;4;109
Total;0;1;1;3;6;16;9;14;18;5;9;3;4;16;5;4;114

