﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431589&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);45;0;45
03/2024 (p);45;0;45
02/2024;45;0;45
01/2024;45;0;45
12/2023;45;0;45
11/2023;45;0;45
10/2023;50;0;50
09/2023;50;0;50
08/2023;55;0;55
07/2023;50;0;50
06/2023;50;0;50
05/2023;50;0;50
04/2023;50;0;55
03/2023;50;0;50
02/2023;45;0;50
01/2023;45;0;45
12/2022;45;0;45
11/2022;45;0;45
10/2022;45;0;45
09/2022;45;0;45
08/2022;45;0;45
07/2022;45;5;50
06/2022;45;0;45
05/2022;45;0;45
04/2022;45;0;45
03/2022;45;0;45
02/2022;40;0;40
01/2022;45;0;45
12/2021;45;0;45
11/2021;..;..;45
10/2021;..;..;44
09/2021;..;..;44
08/2021;..;..;49
07/2021;..;..;49
06/2021;..;..;47
05/2021;..;..;46
04/2021;..;..;44
03/2021;..;..;42
02/2021;..;..;42
01/2021;..;..;44
12/2020;..;..;45
11/2020;..;..;46
10/2020;..;..;44
09/2020;..;..;44
08/2020;..;..;42
07/2020;..;..;42
06/2020;..;..;42
05/2020;..;..;41
03/2020;..;..;39
12/2019;..;..;42
09/2019;..;..;42
06/2019;..;..;45
03/2019;..;..;47
12/2018;..;..;47
09/2018;..;..;47
06/2018;..;..;47
03/2018;..;..;44
12/2017;..;..;44
09/2017;..;..;45
06/2017;45;0;45
03/2017;..;..;46
12/2016;..;..;45
09/2016;..;..;49
06/2016;47;5;52
03/2016;..;..;47
12/2015;..;..;45
09/2015;..;..;47
06/2015;..;..;44
03/2015;..;..;42
12/2014;..;..;41
09/2014;..;..;38
06/2014;..;..;39
03/2014;..;..;34
12/2013;..;..;40
09/2013;..;..;47
06/2013;48;6;54
03/2013;..;..;47
12/2012;..;..;48
09/2012;..;..;49
06/2012;..;..;58
03/2012;..;..;51

