﻿Població. Per lloc de naixement (CA i estranger)
Catalunya
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&lang=ca
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4975830;4971938;4966738;4784915;4305884;4165361;4089710;3940409
Barcelona;3723838;3719439;3714418;3562602;3180828;3029025;2940381;2816459
Girona;451759;450936;449993;430086;383863;385000;400167;377052
Lleida;322625;324360;325965;333308;328351;336988;342480;345815
Tarragona;477608;477203;476362;458918;412842;414348;406682;401083
Resta d'Espanya;1151646;1180927;1210262;1446703;1648650;1752873;1867758;1934059
Andalusia;495719;510709;525291;644185;754174;810483;861787;895867
Aragó;82373;84649;87106;108817;126883;138362;153082;159003
Principat d'Astúries;13767;14075;14252;15714;15622;15021;15392;15066
Illes Balears;12383;12218;12032;10965;9369;9039;9408;9621
Canàries;8018;7962;7858;7372;5498;5127;4995;4897
Cantàbria;6994;7108;7205;8327;9186;9368;9911;10153
Castella - la Manxa;79895;82462;85035;105109;123137;132776;141846;147731
Castella i Lleó;104511;107398;110199;132456;148154;153961;160808;163326
Comunitat Valenciana;59074;59464;60358;61989;65705;71290;78373;85601
Extremadura;103407;106363;109259;132146;152097;161678;171597;174619
Galícia;61919;63562;65194;77941;87054;86342;89775;89636
Comunitat de Madrid;44790;44778;44832;44297;40483;38780;39139;38916
Regió de Múrcia;31586;32664;33853;45538;58851;68142;77413;85573
Comunitat Foral de Navarra;8675;8782;8876;10102;11197;11540;12639;12821
País Basc;21803;21806;21874;21805;19073;17826;17445;16721
Rioja, La;5338;5437;5571;6578;7506;8112;8621;9269
Ceuta i Melilla;11240;11336;11467;13362;14661;15026;15527;15239
Estranger;1774487;1608958;1572896;1288224;388576;171806;102026;99800
Total;7901963;7761823;7749896;7519843;6343110;6090040;6059494;5978638

