﻿Emigracions. Per municipi de procedència i lloc de destinació
Alcoletge
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250122&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;103;29;20;34;186
2021;108;30;21;31;190
2020;83;17;25;22;147
2019;131;21;28;12;192
2018;135;15;28;25;203
2017;127;35;25;15;202
2016;109;12;18;32;171
2015;87;16;14;22;139
2014;145;18;17;27;207
2013;109;31;17;33;190
2012;109;22;21;26;178
2011;70;11;19;23;123
2010;90;15;8;19;132
2009;64;15;23;21;123
2008;66;14;13;22;115
2007;51;21;8;11;91
2006;77;24;11;26;138
2005;42;11;14;13;80
2004;45;7;12;14;78
2003;49;7;7;17;80
2002;48;7;22;8;85
2001;31;12;6;5;54
2000;33;2;7;1;43
1999;29;7;3;11;50
1998;32;5;8;9;54
1997;19;9;6;4;38
1995;27;4;1;9;41
1994;20;11;4;9;44
1993;21;2;0;7;30
1992;8;2;5;1;16
1990;15;5;1;3;24
1989;22;2;3;4;31
1988;16;1;6;4;27

