﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Forallac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:179026
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;813,29;1233,19;742,62;..;..;1098,57
2021;726,35;1081,40;637,82;..;..;962,40
2020;719,88;1056,47;614,55;..;..;937,90
2019;710,84;1012,18;578,02;..;..;888,42
2018;762,07;963,63;570,37;..;..;850,69
2017;773,71;932,56;544,59;..;..;820,00
2016;779,34;913,08;530,31;..;..;800,26
2014;747,10;857,74;511,05;..;..;753,78
2013;680,24;843,75;489,95;..;..;740,70
2012;655,23;820,25;476,60;..;..;720,93
2011;657,39;780,04;471,51;..;..;688,84

