﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:081846&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;6095;1517;1133;9811;15134;29900
Solters;1044;327;451;3082;6494;10760
Casats;4613;1121;583;5481;7883;16881
Vidus;..;..;..;396;270;717
Separats;..;..;..;293;156;514
Divorciats;308;..;..;559;330;1027
Dones;8097;2265;1203;20493;7601;30441
Solteres;1549;443;446;4289;3637;8762
Casades;5541;1446;475;12925;2720;16765
Vídues;422;221;159;1682;786;2658
Separades;216;..;..;484;176;766
Divorciades;368;..;..;1113;283;1490
Total;14192;3781;2336;30305;22735;60341
Solters;2593;770;897;7371;10131;19522
Casats;10154;2567;1058;18407;10604;33647
Vidus;486;235;199;2078;1056;3376
Separats;283;..;..;777;332;1280
Divorciats;676;..;133;1673;612;2517

