﻿Impost de béns immobles de naturalesa rústica (IBI)
Perafita
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081607&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;105;2631;19863;25057;189
2021;1989;2001;105;2631;19467;25057;185
2020;1989;2001;104;2584;19121;24846;184
2019;1989;2001;104;2625;19161;25240;184
2018;1989;2001;105;2636;19240;25105;183
2017;1989;2001;96;2541;17788;26469;185
2016;1989;2001;95;2538;17765;26714;187
2015;1989;2001;95;2537;17762;26705;187
2014;1989;2001;66;837;5861;12682;89
2013;1989;2001;67;840;5877;12537;88
2012;1989;2001;68;835;5844;12279;86
2011;1989;2001;67;835;4174;12463;62
2010;1989;2001;66;842;5895;12758;89
2009;1989;2001;66;834;5837;12636;88
2008;1989;2001;66;817;5722;12379;87
2007;1989;2001;65;801;5364;12323;83
2006;1989;1994;65;787;5270;12108;81

