﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170157
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;143
Sense estudis;918;648;654;296;..;970
Educació primària;2229;1770;2001;1157;..;2243
ESO;5077;4153;4603;3395;..;5125
Batxillerat superior;2150;1831;1922;1565;0;2150
FP grau mitjà;1009;892;980;851;0;1009
FP grau superior;747;705;747;672;0;747
Diplomatura;929;894;887;837;0;929
Grau universitari;209;209;209;189;0;209
Llicenciatura i doctorat;1668;1570;1635;1478;0;1668
Total;15073;12703;13637;10441;..;15194

