﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080168&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;20;35;159;222
06/2020;11;21;28;161;221
03/2020;9;23;25;156;213
12/2019;9;25;26;165;225
09/2019;5;24;26;165;220
06/2019;5;25;22;165;217
03/2019;5;24;25;150;204
12/2018;5;26;22;151;204
09/2018;5;20;22;162;209
06/2018;..;..;24;163;209
03/2018;5;20;17;156;198
12/2017;6;20;16;161;203
09/2017;..;20;..;170;211
06/2017;6;17;20;163;206
03/2017;..;17;..;157;193
12/2016;6;21;18;158;203
09/2016;..;22;..;153;198
06/2016;8;22;19;161;210
03/2016;7;19;16;151;193
12/2015;6;20;17;151;194
09/2015;6;19;18;153;196
06/2015;8;19;24;148;199
03/2015;..;19;..;139;179
12/2014;..;..;19;140;179
09/2014;..;..;22;141;185
06/2014;5;18;23;147;193
03/2014;..;..;27;179;226
12/2013;..;..;29;287;336
09/2013;6;18;35;149;208
06/2013;7;18;35;148;208
03/2013;..;..;41;153;213
12/2012;..;..;44;147;208
09/2012;0;20;44;161;225
06/2012;0;21;47;156;224
03/2012;0;17;50;146;213
12/2011;0;17;54;167;238
09/2011;0;25;61;182;268
06/2011;0;24;63;194;281
03/2011;0;24;64;178;266
12/2010;0;22;63;190;275
09/2010;0;23;77;185;285
06/2010;0;21;83;179;283
03/2010;0;19;84;163;266
12/2009;0;19;80;171;270
09/2009;0;17;88;172;277
06/2009;0;12;92;174;278
03/2009;0;13;94;161;268
12/2008;0;14;102;160;276
09/2008;0;17;105;152;274
06/2008;0;18;120;160;298
03/2008;0;20;117;148;285

