﻿Población. Por año de llegada a España
Pobla de Mafumet, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431093&lang=es
;2021
2020;12
2019;30
2018;12
2017;27
2016;12
2011-2015;60
2001-2010;300
1991-2000;27
1981-1990;18
Antes de 1981;9
Siempre ha vivido;3543
Total;4044

