﻿Cadastre immobiliari rústic
Reus
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431233&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2001;3208;21387;6667
2021;2001;2001;3216;21374;6646
2020;2001;2001;3213;21564;6711
2019;2001;2001;3216;18167;5649
2018;2001;2001;3190;18287;5733
2017;2001;2001;2793;10481;3753
2016;2001;2001;2788;10493;3764
2015;2001;2001;2816;10530;3739
2014;2001;2001;2805;10709;3818
2013;2001;2001;2788;10776;3865
2012;2001;2001;2796;11059;3955
2011;2001;2001;2810;11236;3999
2010;2001;2001;2767;11332;4096
2009;2001;2001;2784;11481;4124
2008;2001;2001;2840;11300;3979
2007;2001;2001;2841;11077;3899
2006;1993;2001;3386;10880;3213

