﻿Població segons el lloc de naixement i professió dels ocupats
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082981&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1972;255;1705;1693;1028;270;5006;18;11947
Catalunya;1753;227;1530;1501;595;258;3451;7;9322
Barcelona;1643;215;1455;1435;547;253;3282;7;8837
Girona;68;9;46;49;33;4;120;0;329
Lleida;30;1;19;10;9;1;33;0;103
Tarragona;12;2;10;7;6;0;16;0;53
Resta de l'Estat;178;22;171;181;415;11;1428;11;2417
Andalusia;63;12;82;112;285;7;1005;4;1570
Aragó;18;1;11;5;8;1;28;0;72
Astúries;4;1;3;0;3;0;4;0;15
Balears;2;0;2;1;0;0;1;0;6
Canàries;1;0;0;0;0;0;2;0;3
Cantàbria;0;0;0;1;2;0;4;1;8
Catella-la Manxa;14;3;10;6;9;0;45;2;89
Catella i Lleó;34;2;17;15;37;1;59;0;165
Comunitat Valenciana;12;1;4;4;5;0;22;1;49
Extremadura;8;0;12;14;36;0;157;3;230
Galícia;4;0;6;7;11;2;48;0;78
Madrid;3;0;6;5;4;0;11;0;29
Múrcia;1;0;6;3;5;0;18;0;33
Navarra;7;1;1;2;5;0;4;0;20
País Basc;4;1;8;6;2;0;11;0;32
La Rioja;3;0;3;0;1;0;3;0;10
Ceuta / Melilla;0;0;0;0;2;0;6;0;8
Estranger;41;6;4;11;18;1;127;0;208

