﻿Población. Por año de llegada a España y sexo
Pineda de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
2020;141;123;261
2019;276;258;534
2018;168;156;324
2017;156;141;297
2016;102;117;219
2011-2015;318;318;633
2001-2010;1326;1161;2487
1991-2000;381;321;702
1981-1990;120;102;222
Antes de 1981;102;132;234
Siempre ha vivido;10929;11229;22155
Total;14016;14058;28071

