﻿Cadastre immobiliari urbà
Esparreguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080765&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;14795;883055;59686
2021;2002;14798;881609;59576
2020;2002;14775;881225;59643
2019;2002;14765;854398;57866
2018;2002;14808;860407;58104
2017;2002;14820;865084;58373
2016;2002;14777;828510;56068
2015;2002;14770;825120;55865
2014;2002;14741;824901;55960
2013;2002;14726;825556;56061
2012;2002;14576;827266;56755
2011;2002;14530;821932;56568
2010;2002;14338;816417;56941
2009;2002;14160;809927;57198
2008;2002;13837;797267;57619
2007;2002;13716;811011;59129
2006;2002;13387;797366;59563

