﻿Aprofitament de la SAU
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430120&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;61
  ha;335;249
 secà;;
 explot.;29;50
 ha;202;199
 regadiu;;
 explot.;24;30
 ha;133;50
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;33
 ha;144;77
 secà;;
 explot.;2;10
 ha;60;42
 regadiu;;
 explot.;16;26
 ha;84;36
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;27
 ha;26;37
 secà;;
 explot.;9;20
 ha;9;27
 regadiu;;
 explot.;10;8
 ha;17;10
 oliverar;;
 total;;
 explot.;27;36
 ha;60;23
 secà;;
 explot.;20;26
 ha;28;19
 regadiu;;
 explot.;9;10
 ha;32;4
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;10
 ha;16;28
 secà;;
 explot.;7;10
 ha;16;28
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;17;29
 ha;89;84
 secà;;
 explot.;15;29
 ha;89;84
 regadiu;;
 explot.;2;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

