﻿Conreus herbacis: flors i plantes ornamentals
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082508&lang=en
;1999;1989
     Total;;
 explot.;1;2
 àrees;25;360
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;2
 àrees;25;360
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;2
 àrees;25;360
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;2
 àrees;25;360
         En hivernacle;;
 explot.;0;0
 àrees;0;0

