﻿Personalitat jurídica del titular de l'explotació
Portella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251749
;2020
    Totes les personalitats jurídiques;
 explot.;59
 total ha;1000
 SAU ha;958
      Persona física;
 explot.;53
 total ha;491
 SAU ha;454
       Persona jurídica;
 total;
 explot.;6
 total ha;510
 SAU ha;504
 societats mercantils;
 explot.;4
 total ha;495
 SAU ha;493
 altra condició jurídica;
 explot.;2
 total ha;15
 SAU ha;11

