﻿Habitatges principals. Per problemes a l'entorn
Santa Susanna
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082613&lang=es
;2001
Sorolls exteriors;
sí;111
no;618
Contaminació o mals olors;
sí;34
no;695
Poca neteja als carrers;
sí;116
no;613
Males comunicacions;
sí;228
no;501
Poques zones verdes;
sí;46
no;683
Delinqüència o vandalisme;
sí;214
no;515
Falta de serveis;
sí;0
no;729
Total habitatges;729

