﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430385&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;19;45;110;108;105;102;77;79;46;16;709
dones;4;3;28;34;38;50;36;38;24;8;3;266
total;6;22;73;144;146;155;138;115;103;54;19;975
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;6;23;71;86;80;71;78;92;50;34;10;601
dones;3;8;29;55;51;41;52;42;40;18;8;347
total;9;31;100;141;131;112;130;134;90;52;18;948
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;1;2;2;1;1;0;1;10
dones;0;1;0;0;1;1;0;1;0;0;0;4
total;0;1;1;1;2;3;2;2;1;0;1;14
Ajudes familiars;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;0;2;0;6
dones;0;1;0;2;0;1;0;2;2;0;1;9
total;0;1;2;2;0;2;1;2;2;2;1;15
Assalariats fixos;;;;;;;;;;;;
homes;54;218;455;521;467;436;402;351;232;100;19;3255
dones;29;164;391;363;303;264;200;130;90;27;14;1975
total;83;382;846;884;770;700;602;481;322;127;33;5230
Assalariats eventuals;;;;;;;;;;;;
homes;96;241;234;194;161;118;76;77;48;30;14;1289
dones;54;186;209;168;137;109;74;58;30;10;11;1046
total;150;427;443;362;298;227;150;135;78;40;25;2335
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;158;501;808;912;817;733;661;598;410;212;60;5870
dones;90;363;657;622;530;466;362;271;186;63;37;3647
total;248;864;1465;1534;1347;1199;1023;869;596;275;97;9517

