﻿Población. Por lugar de nacimiento, sexo y edad
Gironès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:20&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4532;4435;8967;41;45;86;213;210;423;4786;4690;9476
De 5 a 9 años;5101;4751;9852;90;105;195;695;639;1334;5886;5495;11381
De 10 a 14 años;5692;5260;10952;125;111;236;849;679;1528;6666;6050;12716
De 15 a 19 años;5005;4806;9811;93;100;193;1378;1059;2437;6476;5965;12441
De 20 a 24 años;3707;3643;7350;110;138;248;2503;1945;4448;6320;5726;12046
De 25 a 29 años;3328;3250;6578;172;229;401;2805;2608;5413;6305;6087;12392
De 30 a 34 años;3266;3268;6534;281;294;575;2889;2915;5804;6436;6477;12913
De 35 a 39 años;3525;3511;7036;379;384;763;2763;3049;5812;6667;6944;13611
De 40 a 44 años;4815;4668;9483;404;399;803;3151;3130;6281;8370;8197;16567
De 45 a 49 años;5307;5357;10664;507;482;989;2901;2634;5535;8715;8473;17188
De 50 a 54 años;4590;4583;9173;694;680;1374;2156;1990;4146;7440;7253;14693
De 55 a 59 años;3950;4033;7983;996;988;1984;1515;1386;2901;6461;6407;12868
De 60 a 64 años;3246;3434;6680;1159;1332;2491;969;1027;1996;5374;5793;11167
De 65 a 69 años;2621;2939;5560;1218;1393;2611;597;636;1233;4436;4968;9404
De 70 a 74 años;2141;2479;4620;1204;1330;2534;284;361;645;3629;4170;7799
De 75 a 79 años;1479;1913;3392;1020;1192;2212;153;243;396;2652;3348;6000
De 80 a 84 años;899;1247;2146;577;797;1374;75;174;249;1551;2218;3769
85 años o más;1142;2346;3488;495;1061;1556;55;85;140;1692;3492;5184
Total;64346;65923;130269;9565;11060;20625;25951;24770;50721;99862;101753;201615

