﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Salt. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:171557&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;73;74;147;12;10;22;1;6;7;1;1;2;0;1;1;0;1;1;0;1;1;87;94;181
De 5 a 9 anys;103;124;227;26;30;56;19;16;35;2;1;3;3;0;3;0;1;1;0;0;0;153;172;325
De 10 a 14 anys;138;126;264;37;34;71;17;18;35;1;3;4;2;1;3;1;2;3;0;0;0;196;184;380
De 15 a 19 anys;134;141;275;33;29;62;14;8;22;3;5;8;8;6;14;0;0;0;0;0;0;192;189;381
De 20 a 24 anys;50;55;105;18;26;44;1;2;3;5;1;6;1;2;3;0;0;0;2;0;2;77;86;163
De 25 a 29 anys;45;28;73;16;19;35;0;0;0;7;1;8;2;4;6;1;0;1;0;0;0;71;52;123
De 30 a 34 anys;25;26;51;17;18;35;0;0;0;3;4;7;1;0;1;0;1;1;0;0;0;46;49;95
De 35 a 39 anys;13;29;42;3;8;11;0;0;0;3;1;4;2;1;3;0;2;2;1;0;1;22;41;63
De 40 a 44 anys;35;35;70;6;7;13;0;0;0;2;5;7;1;4;5;1;0;1;0;1;1;45;52;97
De 45 a 49 anys;53;23;76;17;12;29;0;0;0;5;3;8;6;5;11;0;1;1;0;0;0;81;44;125
De 50 a 54 anys;75;11;86;21;9;30;1;1;2;3;4;7;4;3;7;0;0;0;0;1;1;104;29;133
De 55 a 59 anys;38;7;45;12;2;14;0;0;0;7;2;9;1;0;1;0;0;0;0;0;0;58;11;69
De 60 a 64 anys;24;7;31;5;1;6;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;32;9;41
De 65 a 69 anys;5;6;11;1;0;1;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;8;10;18
De 70 a 74 anys;9;2;11;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;12;2;14
De 75 a 79 anys;0;1;1;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;1;2;3;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;3;5;8
De 85 anys i més;1;3;4;0;1;1;0;0;0;3;1;4;0;5;5;0;0;0;0;0;0;4;10;14
Total;822;700;1522;226;206;432;54;51;105;50;35;85;36;38;74;3;8;11;3;3;6;1194;1041;2235

