﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alt Empordà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:02&lang=en
;2001;1996;1991
Agricultura i ramaderia;2196;2468;3045
Pesca;427;559;602
Indústries extractives;26;82;88
Indústries manufactureres;5324;6468;6184
Electricitat gas i aigua;251;330;389
Construcció;6416;4117;5037
Comerç i reparació;8962;5929;5979
Hostaleria;4424;4081;3179
Transport i comunicacions;2412;1839;2036
Mediació financera;911;937;964
Immob. lloguers i serveis empr.;2703;2407;2009
Adm. pública, defensa i SS;2742;2445;2006
Educació;1930;1514;1186
Sanitat i serveis socials;1783;1114;688
Altres serveis;1530;1569;1253
Personal domèstic;655;204;373
Organismes extraterrit.;3;5;5
Total;42695;36068;35023

