﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Gironès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:20&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;686;703;721;729;735;740;742;762;782;793;803;826;828;830;830;857;872;880;892;900;901
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;663;679;696;704;710;714;715;735;754;765;774;796;798;800;800;826;840;848;859;866;867
 límit sup.;710;727;746;755;761;766;768;789;810;821;832;856;858;861;861;889;904;913;925;934;935
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;361;370;386;401;415;423;426;438;444;459;480;490;490;492;492;486;496;504;525;547;561
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;348;357;372;386;400;407;410;422;427;442;462;471;472;473;473;467;477;484;504;525;539
 límit sup.;374;384;400;415;430;438;441;455;461;477;498;508;509;511;511;505;516;524;546;568;583
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;503;517;534;547;559;565;567;584;596;611;628;644;646;647;647;653;665;672;689;706;713
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;490;504;520;534;545;551;553;569;581;595;612;628;629;630;630;635;647;654;671;687;694
 límit sup.;515;529;547;561;573;579;582;599;611;626;644;661;663;664;664;671;683;690;708;725;733

