﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171387
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;30;37;51;44;54;42;59;54;48;38;181;659
dones;38;26;36;46;28;42;46;44;47;43;32;241;669
total;59;56;73;97;72;96;88;103;101;91;70;422;1328
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;6;7
dones;0;0;0;0;0;0;0;2;0;1;1;9;13
total;0;0;0;0;0;0;0;3;0;1;1;15;20
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;1;2;3;7;6;48;71
dones;4;0;0;0;0;2;2;0;7;5;6;67;93
total;8;0;0;0;0;2;3;2;10;12;12;115;164
Primer grau;;;;;;;;;;;;;
homes;17;4;7;5;8;10;7;14;20;15;18;78;203
dones;34;5;1;1;4;4;9;19;13;16;16;129;251
total;51;9;8;6;12;14;16;33;33;31;34;207;454
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;14;23;20;13;18;20;22;22;8;39;223
dones;0;15;12;19;7;24;21;10;23;18;8;24;181
total;0;39;26;42;27;37;39;30;45;40;16;63;404
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;1;5;4;2;1;1;1;0;4;22
dones;0;0;6;1;1;1;0;1;0;0;1;2;13
total;0;0;9;2;6;5;2;2;1;1;1;6;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;4;3;3;0;1;1;0;0;0;14
dones;0;1;0;5;1;1;0;0;0;1;0;1;10
total;0;1;2;9;4;4;0;1;1;1;0;1;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;10;7;16;11;11;7;2;4;6;82
dones;0;5;7;11;4;6;10;7;3;0;0;7;60
total;0;7;13;21;11;22;21;18;10;2;4;13;142
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;0;2;2;3;0;1;2;0;16
dones;0;0;8;4;5;3;2;2;1;2;0;1;28
total;0;0;11;7;5;5;4;5;1;3;2;1;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;1;6;1;6;0;0;0;0;21
dones;0;0;2;5;6;1;2;3;0;0;0;1;20
total;0;0;4;10;7;7;3;9;0;0;0;1;41

