﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prats de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081712&lang=en
;2009;1999
      Total;;
 explot.;32;26
 jornades;6656;8660
 UTA;26;32
     Mà d'obra familiar;;
 total;;
  explot.;23;21
 nombre persones;28;26
  jornades;2749;5433
  UTA;10;18
 titular;;
 nombre persones;23;21
  jornades;2177;4718
  UTA;7;15
 altres familiars;;
  explot.;4;5
 nombre persones;5;5
  jornades;572;715
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;13;7
  jornades;3784;3191
  UTA;15;14
 fixa;;
  explot.;11;6
 nombre persones;20;16
  jornades;3778;3181
  UTA;15;14
 eventual;;
  explot.;2;1
  jornades;6;10
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;9
 jornades;123;36
 UTA;1;0

