﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080057&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;78;0;0;0;0;0;0;0;0;78
De 15 a 19 anys;125;1;1;0;0;0;0;0;0;127
De 20 a 24 anys;101;9;1;0;0;0;0;0;0;111
De 25 a 29 anys;53;38;12;1;1;0;0;0;0;105
De 30 a 34 anys;28;54;76;7;1;1;0;0;0;167
De 35 a 39 anys;16;31;69;31;3;2;0;0;0;152
De 40 a 44 anys;13;18;50;30;7;1;0;0;0;119
De 45 a 49 anys;8;5;37;26;14;4;0;1;1;96
De 50 a 54 anys;9;10;31;14;2;5;3;0;1;75
De 55 a 59 anys;16;11;31;12;4;7;0;1;3;85
De 60 a 64 anys;11;8;21;17;6;2;1;1;0;67
De 65 a 69 anys;14;10;26;10;9;1;0;0;0;70
De 70 a 74 anys;10;6;18;7;5;1;1;1;0;49
De 75 anys i més;19;23;19;14;7;1;2;0;0;85
Total;501;224;392;169;59;25;7;4;5;1386

