﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:07
;1999;1989
      Total;;
 explot.;1678;3037
 UTA;1471;2088
     Mà d'obra familiar;;
 total;;
  explot.;1506;2886
 nombre persones;2247;4477
  UTA;973;1778
 titular;;
 nombre persones;1506;2886
  UTA;653;1137
 cònjuge;;
 nombre persones;318;667
 altres familiars;;
  UTA;139;273
   explot.;352;737
 nombre persones;423;924
  UTA;185;366
       Mà d'obra assalariada;;
 total;;
  explot.;318;445
   UTA;497;308
 fixa;;
  explot.;228;272
 nombre persones;535;446
  UTA;413;274
 eventual;;
  explot.;127;210
   UTA;85;32

