﻿Población. Por lugar de nacimiento, sexo y edad
Ascó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430192&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;32;27;59;0;0;0;2;0;2;34;27;61
De 5 a 9 años;31;31;62;0;1;1;2;2;4;33;34;67
De 10 a 14 años;35;30;65;1;3;4;3;5;8;39;38;77
De 15 a 19 años;30;28;58;1;0;1;7;5;12;38;33;71
De 20 a 24 años;23;23;46;2;0;2;8;3;11;33;26;59
De 25 a 29 años;37;38;75;1;1;2;7;15;22;45;54;99
De 30 a 34 años;35;35;70;2;3;5;8;17;25;45;55;100
De 35 a 39 años;36;30;66;4;5;9;14;17;31;54;52;106
De 40 a 44 años;56;41;97;4;4;8;18;11;29;78;56;134
De 45 a 49 años;56;34;90;3;3;6;14;8;22;73;45;118
De 50 a 54 años;37;28;65;2;5;7;9;6;15;48;39;87
De 55 a 59 años;37;40;77;9;7;16;10;12;22;56;59;115
De 60 a 64 años;47;45;92;6;8;14;7;8;15;60;61;121
De 65 a 69 años;37;46;83;28;17;45;5;6;11;70;69;139
De 70 a 74 años;27;31;58;12;10;22;0;4;4;39;45;84
De 75 a 79 años;30;26;56;7;5;12;3;1;4;40;32;72
De 80 a 84 años;19;18;37;2;5;7;2;0;2;23;23;46
85 años o más;37;36;73;5;2;7;0;1;1;42;39;81
Total;642;587;1229;89;79;168;119;121;240;850;787;1637

