﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Roda de Berà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431310&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;124
Sense estudis;362;113;96;..;..;404
Educació primària;764;533;599;262;..;789
ESO;1714;1195;1558;829;..;1770
Batxillerat superior;547;421;502;356;..;575
FP grau mitjà;522;453;492;334;0;522
FP grau superior;318;285;318;267;..;340
Diplomatura;286;237;286;224;0;286
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;155;146;155;123;0;155
Total;4845;3478;4090;2458;221;5066

