﻿Població a 1 de gener. Per sexe i generacions
Tortosa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:431554
Any de naixement;Homes;Dones;Total
2021;120;115;235
2020;138;132;270
2019;157;158;315
2018;161;162;323
2017;173;166;339
2016;162;187;349
2015;151;164;315
2014;157;187;344
2013;185;173;358
2012;190;168;358
2011;215;160;375
2010;182;190;372
2009;221;195;416
2008;202;181;383
2007;178;162;340
2006;199;183;382
2005;176;151;327
2004;175;162;337
2003;228;157;385
2002;212;175;387
2001;206;153;359
2000;210;175;385
1999;166;170;336
1998;183;156;339
1997;204;170;374
1996;188;160;348
1995;185;171;356
1994;179;186;365
1993;200;182;382
1992;193;154;347
1991;206;161;367
1990;180;180;360
1989;199;179;378
1988;174;203;377
1987;189;197;386
1986;191;191;382
1985;227;192;419
1984;216;219;435
1983;229;219;448
1982;251;215;466
1981;230;246;476
1980;283;247;530
1979;316;236;552
1978;277;226;503
1977;272;266;538
1976;309;257;566
1975;262;269;531
1974;256;249;505
1973;263;249;512
1972;301;270;571
1971;289;202;491
1970;249;237;486
1969;282;237;519
1968;240;279;519
1967;252;226;478
1966;226;242;468
1965;247;233;480
1964;280;258;538
1963;225;230;455
1962;231;226;457
1961;210;226;436
1960;193;227;420
1959;197;217;414
1958;215;218;433
1957;191;220;411
1956;188;194;382
1955;187;220;407
1954;168;171;339
1953;171;171;342
1952;150;186;336
1951;147;174;321
1950;147;181;328
1949;144;180;324
1948;171;182;353
1947;136;157;293
1946;148;167;315
1945;117;161;278
1944;126;148;274
1943;121;134;255
1942;77;117;194
1941;109;139;248
1940;118;146;264
1939;49;61;110
1938;61;87;148
1937;72;110;182
1936;80;131;211
1935;58;121;179
1934;48;91;139
1933;49;113;162
1932;51;87;138
1931;30;81;111
1930;21;80;101
1929;20;57;77
1928;23;54;77
1927;11;48;59
1926;9;28;37
1925;8;18;26
1924;3;18;21
1923;4;11;15
Abans de 1923;10;26;36
No hi consta;0;0;0
Total;16886;17004;33890

