﻿Titulars persona física per edat i sexe
Viladrau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:172207&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;55
 homes;21;46
 dones;3;9
 titulars caps explotació;;
 total;20;49
 homes;18;42
 dones;2;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;2
 dones;0;2
 titulars caps explotació;;
      homes;1;2
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;12
 dones;2;1
 titulars caps explotació;;
      homes;4;12
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;0;7
 dones;0;0
 titulars caps explotació;;
      homes;0;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;10;19
 dones;1;5
 titulars caps explotació;;
      homes;7;16
    dones;0;4

