﻿Population. By place of birth (autonomous community and abroad) and age
Pallars Jussà. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:25&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;351;429;534;444;411;396;396;429;564;672;624;762;816;654;558;435;312;678;9468
Barcelona;12;42;54;51;72;93;138;144;213;243;207;189;171;135;72;51;27;75;1992
Girona;3;3;3;3;3;3;0;3;6;6;3;3;6;3;3;3;0;6;63
Lleida;336;381;474;387;336;294;252;270;333;405;411;561;630;507;480;375;282;594;7308
Tarragona;0;3;3;0;3;3;9;12;9;15;3;9;9;3;6;3;3;6;102
Rest of Spain;12;18;18;18;45;96;60;63;51;60;66;81;132;120;150;111;84;102;1302
Andalucía;0;3;3;3;12;30;12;15;9;15;21;30;48;69;84;57;42;57;510
Aragón;0;0;6;6;9;9;9;3;3;9;9;12;15;12;15;15;12;21;165
Principado de Asturias;0;3;0;0;0;3;0;3;3;0;0;0;0;3;3;0;0;0;15
Illes Balears;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;12
Canarias;0;3;0;0;0;3;0;3;0;0;0;0;0;0;3;0;0;0;12
Cantabria;0;0;0;0;0;3;3;3;0;0;0;0;6;0;3;3;0;0;21
Castilla - La Mancha;3;3;0;0;6;0;3;6;0;6;3;3;3;3;9;9;6;6;69
Castilla y León;0;0;0;0;3;9;6;3;3;3;6;9;12;9;12;6;3;6;87
Comunitat Valenciana;3;3;3;3;3;9;15;12;12;9;9;6;6;6;3;3;3;3;111
Extremadura;0;0;0;0;0;6;3;3;3;6;0;6;12;6;3;9;6;3;66
Galicia;0;0;3;0;3;6;0;6;6;3;9;3;12;3;9;6;0;3;69
Comunidad de Madrid;0;3;0;0;3;15;3;9;6;9;3;6;6;3;6;0;0;0;75
Región de Murcia;3;0;0;0;3;3;0;0;0;3;0;0;3;6;3;0;6;3;24
Comunidad Foral de Navarra;0;0;0;3;0;0;0;0;3;3;3;0;0;3;0;0;0;0;12
País Vasco;0;0;3;0;0;3;0;0;3;3;6;3;6;0;0;0;0;0;30
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;3;0;0;0;0;0;6;0;0;3;0;0;15
Foreign;30;93;87;135;225;240;282;282;303;279;240;177;120;81;39;18;12;6;2640
Total;393;540;636;597;684;735;741;774;918;1011;930;1020;1068;852;750;564;411;786;13410

