﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Andreu de la Barca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081960
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;19510;9698;9480;86;132;49,7;50,3
2017;19325;16030;15897;68;65;82,9;17,1
2015;19207;14707;14562;98;47;76,6;23,4
2012;19017;12687;12345;224;118;66,7;33,3
2010;18774;9927;9593;285;49;52,9;47,1
2006;18623;8805;8618;161;26;47,3;52,7
2003;17923;9629;9525;90;14;53,7;46,3
1999;17218;8694;8627;54;13;50,5;49,5
1995;13687;7519;7421;73;25;54,9;45,1
1992;11132;5053;4984;49;20;45,4;54,6
1988;9696;5242;5197;26;19;54,1;45,9
1984;9005;5208;5176;19;13;57,8;42,2
1980;8100;4811;4747;32;32;59,4;40,6

