﻿Atur registrat. Per sectors. Mitjanes anuals
Mura
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081398
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;0,3;0,0;6,3;0,0;7,7
2022;1,3;0,4;0,0;4,1;0,0;5,8
2021;1,9;0,6;0,0;4,8;0,0;7,3
2020;1,1;0,6;0,3;4,5;0,0;6,5
2019;1,0;0,6;1,9;3,9;0,0;7,4
2018;1,0;0,4;1,6;3,3;0,0;6,3
2017;0,8;0,8;1,6;6,5;0,0;9,7
2016;1,2;0,0;1,0;8,5;0,0;10,7
2015;1,1;0,3;1,0;8,2;0,0;10,5
2014;1,0;1,2;1,0;8,9;0,0;12,1
2013;1,0;1,1;0,2;9,0;0,0;11,3
2012;0,8;1,2;1,3;12,7;0,0;15,9
2011;0,7;2,7;1,5;12,8;0,0;17,6
2010;1,0;2,0;0,2;11,5;0,0;14,7
2009;0,7;0,7;0,0;7,8;0,0;9,1
2008;0,0;0,0;1,8;4,3;0,0;6,2
2007;0,0;0,0;1,5;4,5;0,1;6,1
2006;0,0;0,0;0,8;4,3;0,1;5,2
2005;0,0;0,0;0,9;4,8;0,0;5,7

