﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252304&lang=en
;Homes;Dones;Total
Dret;6;11;17
Magisteri;10;31;41
Ciències socials;29;44;73
Arts i humanitats;7;19;26
Informàtica;2;5;7
Enginyeries;6;4;10
Formació tècnica;53;11;64
Ciències;7;1;8
Arquitectura i construcció;4;1;5
Agricultura i veterinària;16;2;18
Salut i serveis socials;4;20;24
Altres serveis;6;22;28
Total;150;171;321

