﻿Distribució de la superfície agrícola utilitzada (SAU)
Tremp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252347&lang=es
;2009;1999
   Total;;
   explot.;144;143
    ha;8742;12208
 secà;;
 explot.;137;130
 ha;8113;11102
 regadiu;;
 explot.;96;87
 ha;629;1106
       Terres llaurades;;
 explot.;131;138
 ha;3246;2982
        Pastures permanents;;
 explot.;69;23
 ha;5496;9226

