﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Maria de Palautordera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082592
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;950;530;100;1580
Curs 2021/22;985;535;100;1615
Curs 2020/21;1005;530;100;1635
Curs 2019/20;1015;540;95;1650
Curs 2018/19;1020;515;85;1620
Curs 2017/18;1045;520;75;1640
Curs 2016/17;1075;510;70;1655
Curs 2015/16;1110;460;75;1645
Curs 2014/15;1135;420;85;1640
Curs 2013/14;1140;400;75;1615
Curs 2012/13;1145;405;60;1615
Curs 2011/12;1160;435;40;1640

