﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bonastre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430304&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;6;7;38;57
06/2020;6;7;6;40;59
03/2020;6;7;5;38;56
12/2019;..;8;..;38;57
09/2019;..;7;..;41;59
06/2019;7;8;5;40;60
03/2019;..;8;..;42;61
12/2018;..;7;..;38;56
09/2018;..;7;..;38;56
06/2018;..;7;..;39;57
03/2018;7;..;..;37;54
12/2017;7;..;..;33;50
09/2017;7;..;..;34;51
06/2017;7;6;5;35;53
03/2017;7;..;..;34;51
12/2016;..;7;..;34;52
09/2016;8;7;5;33;53
06/2016;8;7;6;34;55
03/2016;8;7;5;32;52
12/2015;8;8;5;30;51
09/2015;8;6;5;33;52
06/2015;8;7;5;32;52
03/2015;9;7;5;31;52
12/2014;9;7;6;30;52
09/2014;9;7;5;28;49
06/2014;9;7;5;29;50
03/2014;10;7;5;25;47
12/2013;10;6;5;25;46
09/2013;10;6;5;29;50
06/2013;10;6;5;28;49
03/2013;9;6;5;28;48
12/2012;9;6;5;24;44
09/2012;9;6;6;24;45
06/2012;8;6;7;23;44
03/2012;8;6;6;20;40
12/2011;8;7;7;21;43
09/2011;8;7;8;21;44
06/2011;8;7;9;20;44
03/2011;8;6;8;21;43
12/2010;8;6;8;21;43
09/2010;8;7;8;24;47
06/2010;8;7;10;24;49
03/2010;8;8;10;25;51
12/2009;8;9;12;24;53
09/2009;8;9;12;25;54
06/2009;8;8;12;25;53
03/2009;8;8;13;21;50
12/2008;8;8;12;19;47
09/2008;8;8;13;17;46
06/2008;9;8;13;16;46
03/2008;9;8;12;18;47

