﻿Població a 1 de gener. Per sexe
Catllar, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430430
;Homes;Dones;Total
2023;2671;2444;5115
2022;2568;2353;4921
2021;2467;2273;4740
2020;2366;2191;4557
2019;2309;2142;4451
2018;2253;2091;4344
2017;2195;2056;4251
2016;2170;2041;4211
2015;2176;2039;4215
2014;2178;2044;4222
2013;2145;2019;4164
2012;2141;2023;4164
2011;2133;2015;4148
2010;2109;2015;4124
2009;2090;1989;4079
2008;2056;1917;3973
2007;1949;1802;3751
2006;1833;1686;3519
2005;1664;1557;3221
2004;1587;1483;3070
2003;1470;1377;2847
2002;1394;1297;2691
2001;1327;1217;2544
2000;1243;1120;2363
1999;1121;999;2120
1998;1019;926;1945

