﻿Llars. Per nombre i tipus de famílies
Santa Pau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171848&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;64;53;41
 amb dues persones o més;1;4;1
  total;65;57;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;8;7
 amb altres persones;1;2;2
  total;18;10;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;82;69;69
 amb altres persones;23;19;15
  total;105;88;84
 parelles amb fills;;;
 sense altres persones;175;174;151
 amb altres persones;44;46;54
  total;219;220;205
 pares sols amb fills;;;
 sense altres persones;9;11;0
 amb altres persones;1;4;5
  total;10;15;5
 mares soles amb fills;;;
 sense altres persones;21;17;13
 amb altres persones;3;2;2
  total;24;19;15
    total;358;342;309
   amb més d'un nucli;;;
 sense altres persones;28;29;37
 amb altres persones;9;8;9
  total;37;37;46
       total;413;389;364
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;479;446;406

