﻿Població ocupada. Per grans grups d'ocupació
Ulldecona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431567
;2011
Directors i gerents;..
Professionals científics i intel·lectuals;259
Tècnics i professionals de suport;120
Empleats oficina, comptables i administratius;179
Treballadors restauració, personals i venedors;309
Treballadors act. agrícoles, ramaderes i pesqueres;331
Artesans, treballadors indústries i construcció;543
Operadors instal·lacions i maquinària, i muntadors;178
Ocupacions elementals;376
Ocupacions militars;..
Total;2353

