﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Garrotxa
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:19&lang=es
;1991
Agricultura i ramaderia;22
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;7
Ext i trans. minerals;11
Indústria química;25
Cont maquin mat elèctric;95
Material transport;2
Alimentació i begudes;152
Tèxtil, cuir confecció;852
Suro i fusta;24
Paper i arts gràfiques;38
Plàstics indu. manufact.;75
Construcció;104
Comerç i reparació;105
Hostaleria i restauració;59
Transport i act. annexes;24
Comunicacions;6
Assegurances i financeres;12
Servei empr. llogers;22
Adm pública defensa i SS;26
Educació i investigació;40
Sanitat i assis. social;29
Altres serveis;46
Total;1779

