﻿Població. Per any d'arribada a Catalunya
Corçà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170577
;2021
2020;9
2019;9
2018;9
2017;9
2016;6
2011-2015;27
2001-2010;60
1991-2000;24
1981-1990;24
Abans de 1981;105
Sempre hi ha viscut;999
Total;1281

