﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081069
;Homes;Dones;Total
04/2024 (p);2665;2525;5190
03/2024 (p);2640;2520;5160
02/2024;2635;2515;5150
01/2024;2615;2510;5125
12/2023;2620;2530;5150
11/2023;2625;2520;5145
10/2023;2640;2490;5130
09/2023;2640;2450;5085
08/2023;2600;2360;4965
07/2023;2650;2415;5065
06/2023;2645;2430;5070
05/2023;2590;2470;5060
04/2023;2600;2470;5070
03/2023;2595;2445;5040
02/2023;2590;2460;5045
01/2023;2570;2425;4995
12/2022;2575;2435;5015
11/2022;2585;2440;5025
10/2022;2560;2425;4985
09/2022;2550;2385;4930
08/2022;2550;2285;4835
07/2022;2590;2350;4940
06/2022;2590;2350;4940
05/2022;2560;2360;4920
04/2022;2555;2340;4895
03/2022;2555;2325;4880
02/2022;2525;2280;4805
01/2022;2530;2280;4810
12/2021;2506;2278;4784
11/2021;2499;2262;4761
10/2021;2503;2249;4752
09/2021;2462;2210;4672
08/2021;2431;2138;4569
07/2021;2495;2190;4685
06/2021;2497;2187;4684
05/2021;2452;2198;4650
04/2021;2451;2186;4637
03/2021;2431;2175;4606
02/2021;2424;2186;4610
01/2021;2407;2186;4593
12/2020;2396;2177;4573
11/2020;2417;2181;4598
10/2020;2425;2173;4598
09/2020;2426;2136;4562
08/2020;2387;2051;4438
07/2020;2386;2075;4461
06/2020;2391;2093;4484
05/2020;2374;2146;4520
03/2020;2394;2168;4562
12/2019;2443;2180;4623
09/2019;2426;2173;4599
06/2019;2482;2188;4670
03/2019;2414;2197;4611
12/2018;2376;2145;4521
09/2018;2418;2129;4547
06/2018;2456;2117;4573
03/2018;2384;2078;4462
12/2017;2342;2038;4380
09/2017;2290;2012;4302
06/2017;2339;1987;4326
03/2017;2277;1972;4249
12/2016;2248;1992;4240
09/2016;2180;1945;4125
06/2016;2215;1947;4162
03/2016;2151;1927;4078
12/2015;2128;1930;4058
09/2015;2092;1893;3985
06/2015;2124;1888;4012
03/2015;2051;1874;3925
12/2014;2007;1847;3854
09/2014;2002;1793;3795
06/2014;2026;1783;3809
03/2014;1962;1801;3763
12/2013;1974;1762;3736
09/2013;1985;1780;3765
06/2013;2014;1746;3760
03/2013;2020;1753;3773
12/2012;2022;1747;3769
09/2012;2036;1768;3804
06/2012;2091;1758;3849
03/2012;2091;1780;3871

