﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250254
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);530;635;415;710;2290
12/2023 (p);490;725;560;735;2510
09/2023 (p);300;230;155;0;685
06/2023 (p);310;250;155;0;715
03/2023 (p);500;550;250;690;1995
12/2022 (p);495;695;505;720;2420
09/2022 (p);280;220;150;0;650
06/2022 (p);370;265;185;0;815
03/2022 (p);525;510;140;680;1855
12/2021 (p);510;550;490;720;2270
09/2021 (p);290;155;180;0;620
06/2021 (p);315;240;125;0;675
03/2021 (p);380;360;215;310;1265
12/2020 (p);400;385;340;310;1435

