﻿Employed population. By large groups of occupation, nationality and sex
Cerdanya. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:15&lang=en
;Males;Females;Total
Spanish;4358;3374;7732
Managers;456;102;559
Professionals;398;710;1108
Technicians and associate professionals;521;281;803
Clerical support workers;233;733;966
Service and sales workers;660;942;1601
Skilled agricultural, forestry and fishery workers;387;116;503
Craft and related trades workers;1072;134;1206
Plant and machine operators, and assemblers;366;..;414
Elementary occupations;204;309;513
Armed forces occupations;..;..;..
Foreigner;568;676;1243
Managers;..;..;..
Professionals;..;..;..
Technicians and associate professionals;..;..;..
Clerical support workers;..;..;..
Service and sales workers;..;319;395
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;119;..;148
Plant and machine operators, and assemblers;..;..;..
Elementary occupations;165;249;414
Armed forces occupations;..;..;..
Total;4925;4050;8975
Managers;460;116;576
Professionals;424;731;1156
Technicians and associate professionals;526;286;812
Clerical support workers;242;770;1013
Service and sales workers;736;1261;1997
Skilled agricultural, forestry and fishery workers;512;117;629
Craft and related trades workers;1190;163;1354
Plant and machine operators, and assemblers;405;..;453
Elementary occupations;369;558;927
Armed forces occupations;..;..;..

