﻿Population. By year of arrival in Catalonia
Aitona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250387&lang=en
;2021
2020;78
2019;105
2018;51
2017;60
2016;42
2011-2015;162
2001_2010;345
1991-2000;39
1981-1990;18
Before 1981;105
He has always lived there;1485
Total;2487

