﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Manresa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081136&lang=en
;2001;1996;1991
Agricultura i ramaderia;238;263;287
Pesca;0;0;4
Indústries extractives;76;88;75
Indústries manufactureres;8310;7968;8983
Electricitat gas i aigua;269;278;258
Construcció;2575;1296;1420
Comerç i reparació;4840;3705;4195
Hostaleria;1161;765;750
Transport i comunicacions;1345;1084;1124
Mediació financera;961;860;934
Immob. lloguers i serveis empr.;2153;1743;1422
Adm. pública, defensa i SS;1323;1476;1236
Educació;1722;1499;1388
Sanitat i serveis socials;2125;1365;1193
Altres serveis;814;714;682
Personal domèstic;394;104;175
Organismes extraterrit.;0;2;4
Total;28306;23210;24130

