﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Llagosta, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081056
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;42;32;74;12;6;18;54;38;92
1 any;36;31;67;11;12;23;47;43;90
2 anys;28;34;62;7;8;15;35;42;77
3 anys;45;49;94;8;9;17;53;58;111
4 anys;43;51;94;8;10;18;51;61;112
5 anys;54;36;90;10;5;15;64;41;105
6 anys;54;55;109;11;4;15;65;59;124
7 anys;46;66;112;13;8;21;59;74;133
8 anys;43;57;100;5;2;7;48;59;107
9 anys;58;62;120;8;12;20;66;74;140
10 anys;74;67;141;9;7;16;83;74;157
11 anys;84;82;166;11;4;15;95;86;181
12 anys;92;63;155;3;16;19;95;79;174
13 anys;87;70;157;9;7;16;96;77;173
14 anys;67;82;149;3;9;12;70;91;161
15 anys;76;76;152;9;4;13;85;80;165
16 anys;67;67;134;5;6;11;72;73;145
17 anys;69;71;140;7;3;10;76;74;150
18 anys;67;54;121;8;7;15;75;61;136
19 anys;69;69;138;17;10;27;86;79;165
20 anys;61;54;115;9;2;11;70;56;126
21 anys;70;63;133;10;8;18;80;71;151
22 anys;55;67;122;10;13;23;65;80;145
23 anys;44;40;84;12;14;26;56;54;110
24 anys;54;56;110;12;17;29;66;73;139
25 anys;66;48;114;24;11;35;90;59;149
26 anys;56;54;110;11;11;22;67;65;132
27 anys;51;52;103;18;24;42;69;76;145
28 anys;47;58;105;17;14;31;64;72;136
29 anys;51;44;95;22;19;41;73;63;136
30 anys;45;38;83;19;24;43;64;62;126
31 anys;62;50;112;21;16;37;83;66;149
32 anys;56;60;116;18;18;36;74;78;152
33 anys;37;35;72;13;25;38;50;60;110
34 anys;43;70;113;12;16;28;55;86;141
35 anys;64;63;127;21;10;31;85;73;158
36 anys;62;40;102;21;19;40;83;59;142
37 anys;65;61;126;20;21;41;85;82;167
38 anys;61;77;138;23;21;44;84;98;182
39 anys;77;67;144;15;17;32;92;84;176
40 anys;66;87;153;22;24;46;88;111;199
41 anys;79;80;159;12;18;30;91;98;189
42 anys;108;88;196;22;17;39;130;105;235
43 anys;99;108;207;19;19;38;118;127;245
44 anys;102;109;211;11;12;23;113;121;234
45 anys;124;99;223;16;17;33;140;116;256
46 anys;108;110;218;10;9;19;118;119;237
47 anys;117;129;246;19;15;34;136;144;280
48 anys;101;103;204;6;11;17;107;114;221
49 anys;109;109;218;14;8;22;123;117;240
50 anys;105;85;190;10;12;22;115;97;212
51 anys;109;93;202;8;9;17;117;102;219
52 anys;89;78;167;12;12;24;101;90;191
53 anys;99;88;187;11;7;18;110;95;205
54 anys;69;87;156;6;9;15;75;96;171
55 anys;88;82;170;7;10;17;95;92;187
56 anys;97;106;203;6;7;13;103;113;216
57 anys;84;66;150;6;7;13;90;73;163
58 anys;75;77;152;4;7;11;79;84;163
59 anys;59;61;120;9;8;17;68;69;137
60 anys;65;68;133;6;5;11;71;73;144
61 anys;76;73;149;6;4;10;82;77;159
62 anys;74;87;161;1;3;4;75;90;165
63 anys;64;73;137;7;5;12;71;78;149
64 anys;62;64;126;4;3;7;66;67;133
65 anys;63;64;127;1;2;3;64;66;130
66 anys;62;74;136;1;4;5;63;78;141
67 anys;51;69;120;4;2;6;55;71;126
68 anys;47;78;125;2;1;3;49;79;128
69 anys;51;64;115;3;1;4;54;65;119
70 anys;64;70;134;0;2;2;64;72;136
71 anys;52;56;108;1;3;4;53;59;112
72 anys;60;67;127;2;2;4;62;69;131
73 anys;76;94;170;1;2;3;77;96;173
74 anys;58;70;128;1;0;1;59;70;129
75 anys;58;69;127;0;0;0;58;69;127
76 anys;46;77;123;1;2;3;47;79;126
77 anys;59;61;120;0;0;0;59;61;120
78 anys;47;71;118;0;0;0;47;71;118
79 anys;38;48;86;1;1;2;39;49;88
80 anys;31;36;67;0;1;1;31;37;68
81 anys;41;51;92;0;0;0;41;51;92
82 anys;24;46;70;0;1;1;24;47;71
83 anys;23;35;58;0;0;0;23;35;58
84 anys;32;46;78;1;1;2;33;47;80
85 anys o més;135;220;355;2;5;7;137;225;362
Total;5674;5947;11621;777;757;1534;6451;6704;13155

