﻿Población. Por año de llegada a España
Pineda de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081635&lang=es
;2021
2020;264
2019;534
2018;324
2017;297
2016;219
2011-2015;636
2001-2010;2490
1991-2000;705
1981-1990;219
Antes de 1981;234
Siempre ha vivido;22158
Total;28074

