﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:439023&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;144;38;182
Pesca;9;0;9
Indústries extractives;0;0;0
Indústries manufactureres;41;9;50
Energia elèctrica, gas i aigua;10;0;10
Construcció;84;9;93
Comerç i reparacions;99;4;103
Hoteleria;32;0;32
Transport, emmagatzematge i comunicacions;5;0;5
Mediació financera;4;4;8
"Activitats immobiliàries, lloguer; serveis empresarials";8;3;11
Administració pública, defensa i SS obligatòria;23;4;27
Educació;10;6;16
Activitats sanitàries i veterinàries, serveis socials;8;4;12
"Altres activitats socials i serveis; serveis personals";15;0;15
Llars que ocupen personal domèstic;3;2;5
Organismes extraterritorials;0;0;0
Total;495;83;578

