﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Alt Empordà. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16129&geo=com:02&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
2. Horticultura (horta i flors);0;6;1;3;5;2;4;9;17;5;5;2;2;1;62
21. En hivernacle;0;0;0;0;0;0;0;2;4;0;0;0;0;0;6
211. Hortalisses en hiverna...;0;0;0;0;0;0;0;2;4;0;0;0;0;0;6
212. Flors i plantes orname...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;0;6;0;3;4;2;4;5;11;2;2;0;0;0;39
221. Hortalisses a l'aire l...;0;6;0;3;4;2;4;5;11;2;2;0;0;0;39
222. Flors i plantes orname...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;1;0;1;0;0;2;2;3;3;2;2;1;17
231. Bolets;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
232. Planters;0;0;0;0;0;0;0;0;1;0;3;2;2;1;9
233. Horticultura diversa;0;0;1;0;1;0;0;2;1;3;0;0;0;0;8

