﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Taradell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082785
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1261,20;1375,39;866,62;..;..;1244,35
2021;1082,75;1189,54;771,56;..;..;1080,23
2020;1061,25;1160,24;753,08;..;..;1053,47
2019;1052,52;1134,20;733,12;..;..;1032,39
2018;1010,61;1081,68;694,98;..;..;987,88
2017;980,26;1047,57;652,03;..;..;949,63
2016;999,62;1029,08;636,33;..;..;938,78
2014;947,83;961,86;607,35;..;..;881,51
2013;947,56;937,50;597,43;..;..;863,24
2012;900,02;915,26;578,16;..;..;839,79
2011;894,17;882,35;559,22;..;..;812,36

