﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Miralcamp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251351&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;56;11;13;42;122
06/2020;57;11;12;42;122
03/2020;57;11;12;40;120
12/2019;55;11;12;41;119
09/2019;55;12;12;43;122
06/2019;55;12;12;44;123
03/2019;55;13;14;44;126
12/2018;56;13;15;43;127
09/2018;57;13;15;45;130
06/2018;58;15;15;47;135
03/2018;57;15;15;41;128
12/2017;57;14;15;41;127
09/2017;56;14;14;42;126
06/2017;56;15;12;45;128
03/2017;55;15;13;43;126
12/2016;55;16;14;45;130
09/2016;56;17;16;45;134
06/2016;57;18;15;47;137
03/2016;56;18;14;47;135
12/2015;56;17;15;47;135
09/2015;56;15;15;46;132
06/2015;56;14;14;50;134
03/2015;56;13;14;50;133
12/2014;56;13;16;50;135
09/2014;57;13;16;49;135
06/2014;58;13;17;52;140
03/2014;58;13;18;48;137
12/2013;58;13;17;50;138
09/2013;58;13;17;50;138
06/2013;58;14;16;49;137
03/2013;58;13;18;49;138
12/2012;56;14;19;51;140
09/2012;57;14;18;50;139
06/2012;57;14;19;48;138
03/2012;59;12;23;47;141
12/2011;59;12;22;45;138
09/2011;60;13;23;48;144
06/2011;60;13;24;48;145
03/2011;63;13;24;48;148
12/2010;65;15;24;47;151
09/2010;66;15;24;44;149
06/2010;66;15;24;47;152
03/2010;65;15;23;47;150
12/2009;63;14;24;48;149
09/2009;65;15;24;50;154
06/2009;65;16;25;49;155
03/2009;65;15;25;51;156
12/2008;65;15;27;53;160
09/2008;64;15;25;54;158
06/2008;65;15;25;55;160
03/2008;69;15;28;56;168

