﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081189&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;811;..;2830;3872
06/2020;..;832;..;2901;3950
03/2020;..;829;..;2815;3849
12/2019;..;882;..;2969;4066
09/2019;..;888;..;2883;3977
06/2019;..;930;..;2904;4051
03/2019;..;924;..;2759;3902
12/2018;..;1072;..;2727;4014
09/2018;..;1059;..;2735;4000
06/2018;..;1044;..;2831;4086
03/2018;0;1036;206;2736;3978
12/2017;..;920;..;2731;3837
09/2017;..;920;..;2702;3819
06/2017;..;926;..;2747;3869
03/2017;..;798;..;2629;3611
12/2016;..;955;..;2596;3731
09/2016;..;962;..;2553;3689
06/2016;..;422;..;2654;3277
03/2016;..;972;..;2535;3680
12/2015;..;967;..;2522;3681
09/2015;..;973;..;2547;3697
06/2015;..;1047;..;2637;3872
03/2015;..;1045;..;2549;3775
12/2014;..;1016;..;2555;3731
09/2014;..;1039;..;2467;3683
06/2014;..;1055;..;2537;3774
03/2014;..;1044;..;2388;3617
12/2013;..;1070;..;2378;3638
09/2013;..;1020;..;2379;3592
06/2013;..;1017;..;2443;3652
03/2013;..;989;..;2318;3506
12/2012;..;977;..;2226;3392
09/2012;..;990;..;2340;3559
06/2012;..;996;..;2358;3588
03/2012;..;997;..;2295;3522
12/2011;..;1031;..;2360;3614
09/2011;..;1052;..;2479;3786
06/2011;..;1057;..;2449;3752
03/2011;..;1041;..;2405;3684
12/2010;..;1026;..;2376;3626
09/2010;0;1045;390;2405;3840
06/2010;0;1056;407;2447;3910
03/2010;0;1037;409;2343;3789
12/2009;0;1030;443;2402;3875
09/2009;0;1107;510;2377;3994
06/2009;0;1120;507;2395;4022
03/2009;0;1137;537;2385;4059
12/2008;0;1190;557;2368;4115
09/2008;0;1208;639;2333;4180
06/2008;0;1202;670;2379;4251
03/2008;0;1167;469;2342;3978

