﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430022&lang=es
;1999;1989
     Total;;
 explot.;79;91
 UDE;661;408
     UDE;;
 <1;;
 explot.;15;16
 UDE;9;6
 1 a <2;;
 explot.;11;24
 UDE;16;34
 2 a <4;;
 explot.;10;22
 UDE;28;65
 4 a <6;;
 explot.;7;10
 UDE;34;50
 6 a <8;;
 explot.;7;8
 UDE;47;58
 8 a <12;;
 explot.;12;3
 UDE;122;29
 12 a <16;;
 explot.;5;3
 UDE;71;40
 16 a <40;;
 explot.;11;4
 UDE;286;83
 40 a <60;;
 explot.;1;1
 UDE;49;43
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

