﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:35
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1467;69;69;3;3;1614
2 plantes;426;243;210;3;0;882
3 plantes;72;30;984;9;0;1095
4 plantes;0;3;975;0;0;981
5 plantes;0;0;360;0;0;360
6 plantes;0;0;162;0;0;162
7 plantes;0;0;84;0;0;81
8 plantes;0;0;90;0;0;87
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;3;27;12;57
Total;1977;345;2934;42;15;5319

