﻿Immigracions externes. Per continent de procedència
Sentmenat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082671&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;9 (b);21 (b);8 (b);53 (b);3 (b);0 (b);11 (b);105 (b)
2021;8;6;1;20;0;0;13;48
2020;4;3;7;5;2;1;12;34
2019;9;2;7;31;13;0;4;66
2018;4;3;11;20;6;0;3;47
2017;13;3;10;15;3;0;4;48
2016;6;7;2;15;2;0;6;38
2015;6;4;5;12;3;0;3;33
2014;6;5;4;7;0;0;7;29
2013;5;0;5;6;0;0;9;25
2012;5;1;4;10;0;0;3;23
2011;15;1;7;8;2;0;15;48
2010;20;7;5;14;3;0;11;60
2009;11;4;9;14;3;0;14;55
2008;12;4;13;23;3;0;5;60
2007;20;7;15;30;1;0;2;75
2006;2;25;12;24;8;0;11;82
2005;2;30;15;20;3;0;0;70
2004;6;20;9;40;0;0;1;76

