﻿Distribució de la superfície agrícola utilitzada (SAU)
Cervià de Ter
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170502&lang=en
;2009;1999
   Total;;
   explot.;22;28
    ha;391;317
 secà;;
 explot.;20;25
 ha;297;224
 regadiu;;
 explot.;16;26
 ha;93;93
       Terres llaurades;;
 explot.;22;28
 ha;344;317
        Pastures permanents;;
 explot.;3;0
 ha;46;0

