﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;7;19;26;22;13;17;13;9;1;3;1;131
dones;4;19;26;18;7;5;3;3;0;1;0;86
total;11;38;52;40;20;22;16;12;1;4;1;217
Personal directiu;;;;;;;;;;;;
homes;0;3;4;5;8;8;8;9;3;2;0;50
dones;0;1;2;0;4;4;0;3;0;1;0;15
total;0;4;6;5;12;12;8;12;3;3;0;65
Seveis administratius;;;;;;;;;;;;
homes;8;37;39;30;18;25;17;18;10;6;0;208
dones;31;92;43;40;22;8;4;3;0;0;1;244
total;39;129;82;70;40;33;21;21;10;6;1;452
Comerciants i venedors;;;;;;;;;;;;
homes;7;23;27;21;24;24;23;19;8;5;1;182
dones;15;27;27;16;24;24;23;13;9;4;2;184
total;22;50;54;37;48;48;46;32;17;9;3;366
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;22;17;23;21;17;23;14;13;3;1;162
dones;15;25;20;25;25;38;30;27;12;14;3;234
total;23;47;37;48;46;55;53;41;25;17;4;396
Agricultors i pescadors;;;;;;;;;;;;
homes;3;2;2;2;0;2;0;2;4;3;1;21
dones;5;0;2;0;0;0;0;0;0;0;0;7
total;8;2;4;2;0;2;0;2;4;3;1;28
Treballadors industrials;;;;;;;;;;;;
homes;156;326;243;254;194;287;279;227;141;47;6;2160
dones;68;143;53;63;34;23;31;11;13;3;3;445
total;224;469;296;317;228;310;310;238;154;50;9;2605
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;2;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;2;0;0;3
Total;;;;;;;;;;;;
homes;189;432;359;357;278;380;363;298;182;69;10;2917
dones;138;307;173;162;116;102;91;60;34;23;9;1215
total;327;739;532;519;394;482;454;358;216;92;19;4132

