﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171100
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;35;53;62;64;76;48;53;75;91;80;51;48;35;108;879
 dones;34;38;45;54;67;49;49;75;92;51;49;47;35;112;797
 total;69;91;107;118;143;97;102;150;183;131;100;95;70;220;1676
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;51;76;48;53;75;91;80;51;48;35;108;716
 dones;0;0;0;38;67;49;49;75;92;51;49;47;35;112;664
 total;0;0;0;89;143;97;102;150;183;131;100;95;70;220;1380
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;13;53;44;47;69;87;66;43;30;14;0;466
 dones;0;0;0;12;39;34;37;50;46;28;14;15;6;0;281
 total;0;0;0;25;92;78;84;119;133;94;57;45;20;0;747
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
 total;0;0;0;2;1;0;1;1;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;0;0;1;4;1;3;2;0;15
 dones;0;0;0;1;4;2;2;5;3;3;1;1;1;0;23
 total;0;0;0;2;6;3;2;5;4;7;2;4;3;0;38
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;16;55;45;47;69;88;70;44;33;16;0;483
 dones;0;0;0;13;44;36;40;56;49;31;15;16;7;0;307
 total;0;0;0;29;99;81;87;125;137;101;59;49;23;0;790
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;9;17;107;134
 dones;0;0;0;0;0;0;0;0;0;0;2;5;14;103;124
 total;0;0;0;0;0;0;0;0;0;0;3;14;31;210;258
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;1;2;3;5;3;2;1;0;19
 dones;0;0;0;0;0;0;0;0;0;0;3;0;1;2;6
 total;0;0;0;1;1;0;1;2;3;5;6;2;2;2;25
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;19;53;62;41;16;2;1;0;0;0;0;0;0;0;194
 dones;25;38;44;37;19;3;1;0;1;1;0;0;0;0;169
 total;44;91;106;78;35;5;2;0;1;1;0;0;0;0;363
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;1;2;0;1;0;0;0;0;6
 dones;0;0;0;2;4;8;6;16;40;18;24;26;12;5;161
 total;0;0;0;4;4;8;7;18;40;19;24;26;12;5;167
 altres situacions;;;;;;;;;;;;;;;
 homes;16;0;0;4;4;1;3;2;0;4;3;4;1;1;43
 dones;9;0;1;2;0;2;2;3;2;1;5;0;1;2;30
 total;25;0;1;6;4;3;5;5;2;5;8;4;2;3;73
 total no actius;;;;;;;;;;;;;;;
 homes;35;53;62;48;21;3;6;6;3;10;7;15;19;108;396
 dones;34;38;45;41;23;13;9;19;43;20;34;31;28;112;490
 total;69;91;107;89;44;16;15;25;46;30;41;46;47;220;886

